﻿"Titre";"Total Actifs financiers"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"332976,44"
"2002-06-30";"327371,03"
"2002-09-30";"324046,06"
"2002-12-31";"347908,72"
"2003-03-31";"343877,59"
"2003-06-30";"346164,84"
"2003-09-30";"353796,62"
"2003-12-31";"348219,06"
"2004-03-31";"373766,94"
"2004-06-30";"376474,34"
"2004-09-30";"379720,28"
"2004-12-31";"381441,31"
"2005-03-31";"391826,81"
"2005-06-30";"384553,66"
"2005-09-30";"394145,81"
"2005-12-31";"414139,88"
"2006-03-31";"408447,66"
"2006-06-30";"414492,78"
"2006-09-30";"414638,97"
"2006-12-31";"440818,50"
"2007-03-31";"445886,97"
"2007-06-30";"451342,75"
"2007-09-30";"452552,00"
"2007-12-31";"467667,66"
"2008-03-31";"468489,12"
"2008-06-30";"473717,78"
"2008-09-30";"471758,66"
"2008-12-31";"472561,69"
"2009-03-31";"476285,31"
"2009-06-30";"469394,06"
"2009-09-30";"469291,72"
"2009-12-31";"479841,97"
"2010-03-31";"478375,41"
"2010-06-30";"490122,31"
"2010-09-30";"485895,75"
"2010-12-31";"489022,97"
"2011-03-31";"481124,91"
"2011-06-30";"479390,31"
"2011-09-30";"475393,84"
"2011-12-31";"487354,84"
"2012-03-31";"482676,75"
"2012-06-30";"473467,41"
"2012-09-30";"468398,66"
"2012-12-31";"477619,91"
"2013-03-31";"475683,09"
"2013-06-30";"484102,00"
"2013-09-30";"478533,03"
"2013-12-31";"474309,47"
"2014-03-31";"476088,88"
"2014-06-30";"485781,81"
"2014-09-30";"493271,56"
"2014-12-31";"498927,62"
"2015-03-31";"505489,28"
"2015-06-30";"516222,31"
"2015-09-30";"513963,41"
"2015-12-31";"518100,25"
"2016-03-31";"529399,75"
"2016-06-30";"534682,25"
"2016-09-30";"532937,00"
"2016-12-31";"544686,19"
"2017-03-31";"543906,56"
"2017-06-30";"542082,19"
"2017-09-30";"549033,75"
"2017-12-31";"553203,19"
"2018-03-31";"557036,75"
"2018-06-30";"560232,81"
"2018-09-30";"567492,00"
"2018-12-31";"575008,56"
"2019-03-31";"584526,00"
"2019-06-30";"589386,88"
"2019-09-30";"602698,94"
"2019-12-31";"610528,75"
"2020-03-31";"612765,06"
"2020-06-30";"640415,31"
"2020-09-30";"671680,69"
"2020-12-31";"706512,56"
"2021-03-31";"704554,62"
"2021-06-30";"719227,06"
"2021-09-30";"723881,94"
