﻿"Titre";"Emplois des établissements bancaires"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"3669,35"
"2002-06-30";"3395,97"
"2002-09-30";"3344,38"
"2002-12-31";"3199,89"
"2003-03-31";"3316,58"
"2003-06-30";"3219,04"
"2003-09-30";"3149,58"
"2003-12-31";"3422,16"
"2004-03-31";"3335,07"
"2004-06-30";"3480,45"
"2004-09-30";"3154,77"
"2004-12-31";"3414,67"
"2005-03-31";"3303,89"
"2005-06-30";"3082,35"
"2005-09-30";"2821,94"
"2005-12-31";"3406,93"
"2006-03-31";"3163,47"
"2006-06-30";"3083,58"
"2006-09-30";"3293,36"
"2006-12-31";"3543,60"
"2007-03-31";"3373,63"
"2007-06-30";"3499,47"
"2007-09-30";"3799,41"
"2007-12-31";"4510,21"
"2008-03-31";"4265,12"
"2008-06-30";"4336,15"
"2008-09-30";"4442,38"
"2008-12-31";"4491,82"
"2009-03-31";"4438,52"
"2009-06-30";"5107,89"
"2009-09-30";"4641,65"
"2009-12-31";"4757,24"
"2010-03-31";"3934,82"
"2010-06-30";"3651,85"
"2010-09-30";"3702,06"
"2010-12-31";"3981,08"
"2011-03-31";"4080,00"
"2011-06-30";"3797,21"
"2011-09-30";"3898,24"
"2011-12-31";"4829,93"
"2012-03-31";"5014,27"
"2012-06-30";"4561,13"
"2012-09-30";"4535,00"
"2012-12-31";"6305,80"
"2013-03-31";"5961,39"
"2013-06-30";"5888,06"
"2013-09-30";"4600,03"
"2013-12-31";"4970,19"
"2014-03-31";"4674,05"
"2014-06-30";"4688,37"
"2014-09-30";"4528,51"
"2014-12-31";"5032,09"
"2015-03-31";"4690,77"
"2015-06-30";"4890,40"
"2015-09-30";"4318,77"
"2015-12-31";"4974,58"
"2016-03-31";"4804,18"
"2016-06-30";"4934,13"
"2016-09-30";"4803,10"
"2016-12-31";"5020,17"
"2017-03-31";"5013,96"
"2017-06-30";"5316,59"
"2017-09-30";"4458,11"
"2017-12-31";"4593,91"
"2018-03-31";"4423,51"
"2018-06-30";"4874,70"
"2018-09-30";"4645,82"
"2018-12-31";"4959,31"
"2019-03-31";"4891,17"
"2019-06-30";"4712,77"
"2019-09-30";"4788,66"
"2019-12-31";"4812,89"
"2020-03-31";"4918,62"
"2020-06-30";"5768,38"
"2020-09-30";"5693,56"
"2020-12-31";"6114,56"
"2021-03-31";"6180,31"
"2021-06-30";"6417,18"
"2021-09-30";"6518,62"
