﻿"Titre";"Compte de transactions courantes"
"Source";"IEOM, Douanes, Institut de statistique local"

"période";"valeur"
"2000";"30646,00"
"2001";"3440,00"
"2002";"-13595,00"
"2003";"-3929,00"
"2004";"26055,00"
"2005";"-10790,65"
"2006";"-39362,23"
"2007";"-21333,27"
"2008";"-110939,37"
"2009";"-62895,40"
"2010";"-118194,07"
"2011";"-115227,24"
"2012";"-173081,00"
"2013";"-145551,00"
"2014";"-97708,00"
"2015";"-100552,00"
"2016";"-37679,00"
"2017";"-27757,00"
"2018";"-43978,00"
"2019";"-82409,00"
"2020";"-32970,00"
"2021";"-34835,00"
